ID,Posted at,Screen name,Text,
3.92696E+17,2013-10-22 16:57:59 +0000,jaromil,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92701E+17,2013-10-22 17:17:49 +0000,_McTim,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92712E+17,2013-10-22 18:01:50 +0000,ZOOM_BOX_r,RT @SOFT_WAY: New #DNS #DNSD #newGTLDS comes BUILTIN to new Operating Systems based from http://t.co/54iR5bpxqT - #IGF #IGF13 #IGF2013 - No #ICANN needed,
3.92714E+17,2013-10-22 18:07:54 +0000,Techno_CAT_R,"Ask @njhickson what his annual compensation is from #ICANN ? - #IGF #IGF13 #IGF2013 - #ISOC #IETF does not talk about $890,000 salaries",
3.92717E+17,2013-10-22 18:21:08 +0000,Techno_CAT_R,"#ICANN [PDF] http://t.co/NCYlL831Cn [PDF] does not include $350,000,000 #newGTLDS $$$$ #IGF #IGF13 #IGF2013 #ISOC #IETF #DNS #NSA #NTIA #ITU",
3.92718E+17,2013-10-22 18:25:01 +0000,Techno_CAT_R,#ISOC [PDF] http://t.co/2mo3VfgZb3 [PDF] #ICANN #IANA #IETF #IAB ~ #NTIA #NSA #IGF #IGF13 #IGF2013 #PIR #DNS #MLM #DAVOS #WEF #ITU #newGTLDS,
3.92719E+17,2013-10-22 18:27:31 +0000,Techno_CAT_R,"#ISOC #PIR [PDF] http://t.co/HVNZURd9Z2 [PDF] #IGF #IGF13 #IGF2013 - #ICANN #IANA #MLM #Multistakeholder $56,000,000 .ORG Taxes goes ????",
3.9272E+17,2013-10-22 18:32:01 +0000,Techno_CAT_R,#ICANN #IANA #MLM #ARIN [PDF] http://t.co/vWoZj2zyOF [PDF] #IGF #IGF13 #IGF2013 - #Multistakeholder #DNS TAX System - YOU PAY #ISOC #IETF,
3.92722E+17,2013-10-22 18:39:00 +0000,Techno_CAT_R,How #ICANN #ISOC #ARIN #IANA UNDERMINE the TRUST http://t.co/kXR1Gb7VbT #IGF #IGF13 #IGF2013 #NTIA #FirstNET #DAVOS #WEF #ITU #DNS #DNSSEC,
3.92725E+17,2013-10-22 18:53:16 +0000,3DNB,#IGF #IGF13 #IGF2013 participants & Netizens in general have to be VERY AFRAID of the Central Control #ISOC #ICANN #IANA #IETF model + #NSA,
3.92727E+17,2013-10-22 19:01:14 +0000,ietf,"@IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/sq3Kdujxho",
3.92729E+17,2013-10-22 19:07:57 +0000,NyT_Monica,"RT @ietf: @IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/sq3Kdujxho",
3.92732E+17,2013-10-22 19:20:21 +0000,ZOOM_BOX_r,ZOOM://#ICANN compare to #CNRI [PDF] http://t.co/Qlu1p2gGlP [PDF] #ISOC #IETF #ARIN #IGF #IGF13 #IGF2013 #NTIA #FCC #FTC #DAVOS #WEF #MLM,
3.92737E+17,2013-10-22 19:40:03 +0000,ZOOM_BOX_r,ZOOM://#IETF the #ICANN Chairman's Biological Brother http://t.co/fm8fNZZjrl #IGF #IGF13 #IGF2013 #ISOC,
3.92738E+17,2013-10-22 19:43:06 +0000,ZOOM_BOX_r,Ask #ICANN what the Market Value is for an #IPv4 /8 ? http://t.co/Dhv33kc10S … #IGF #IGF13 #IGF2013 ~ about $2 BILLION #ARIN #APNIC #LACNIC,
3.92745E+17,2013-10-22 20:11:01 +0000,Techno_CAT_R,"@ #IGF #IGF13 #IGF2013 the #ICANN CEO now admits they plan to Move (expand) OUT of the State of California & ""off the beaches"" to Singapore",
3.92746E+17,2013-10-22 20:13:35 +0000,Techno_CAT_R,@ #IGF #IGF13 #IGF2013 the #ICANN CEO now admits they plan to Move (expand) OUT of the State of California -USA #FirstNET + others will GROW,
3.92755E+17,2013-10-22 20:49:14 +0000,SAliakbarMousa1,"@ashydk Hello, I am going to IGF13 from US and like to meet u talk about HR+ICT, Iran H can I find u?
Best
Ali",
3.92792E+17,2013-10-22 23:17:12 +0000,ardisragen,"ET ""@ietf: IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/htUwjVraCd""",
3.92829E+17,2013-10-23 01:43:33 +0000,patouseng,#igf13 #FIRE Programme awardees interest:Cybercrime Treaty: Advantages for Developing countries. eSrialank Development Initiative explained,
3.9283E+17,2013-10-23 01:49:55 +0000,patouseng,#igf13 #WS15 electronic evidence guide from the Council of Europe is a useful tool to fight against cybercrime.,
3.92833E+17,2013-10-23 02:01:57 +0000,thitimalive,Cybersecurity:Throwing Out Preconceptions คุยเรื่องค.หมายของ cyber security/สมดุลค.ปลอดภัยกับค.เป็นส่วนตัว/ ค.หมายของค.เป็นส่วนตัว #IGF13,
3.92854E+17,2013-10-23 03:26:08 +0000,lion05,aquí pueden seguir la sesión sobre el rol del gobierno en el modelo multi stakeholder desde el #IGF13 http://t.co/n6AvEA9P7y,
3.92855E+17,2013-10-23 03:26:32 +0000,ashydk,Wondering why no #civilsociety representation from #Egypt in #IGF13,
3.92855E+17,2013-10-23 03:27:21 +0000,Juned,Human Rights on the Internet panel discussion now starting #IGF2013 #IGF13 #FHdel,
3.92855E+17,2013-10-23 03:27:58 +0000,irosasr,RT @lion05: aquí pueden seguir la sesión sobre el rol del gobierno en el modelo multi stakeholder desde el #IGF13 http://t.co/n6AvEA9P7y,
3.92859E+17,2013-10-23 03:45:32 +0000,apisanty,Rough consensus and running code. Minimize layer crossing. Curb Layer 8 rule. Repeat until the meeting is over. #IGF #IGF13 #IGF2013,
3.92859E+17,2013-10-23 03:46:06 +0000,thitimalive,"Robert  Patrick, UN Global Pulse -เราใช้ประโยชน์จาก BIg Data  เช่น สาธารณสุข การศึกษา ข้อมูลเหล่านี้ช่วยในการพัฒนาได้มาก #IGF13",
3.9286E+17,2013-10-23 03:46:33 +0000,OpenRoot1,Exclu: #IGF13 #IGFBali Meeting with Fadi Chéhadé about Dilma Rousseff's encounter at 13:00 - Kintamani 7,
3.9286E+17,2013-10-23 03:48:17 +0000,MadelineCarr,RT @OpenRoot1: Exclu: #IGF13 #IGFBali Meeting with Fadi Chéhadé about Dilma Rousseff's encounter at 13:00 - Kintamani 7,
3.92862E+17,2013-10-23 03:55:09 +0000,apisanty,Sickening topdownism in Room 4 multistakeholderism discussion of #IGF #IGF13 #IGF2013. Good for Walda and Jovan to hold the fort for reason.,
3.92884E+17,2013-10-23 05:22:38 +0000,annecollier,"Thrilled 2 hear it Jim TX! RT @jimpren: most imp., the youth LOVED it. format, topics etc They were really jazzed about it afterwards #igf13",
3.92916E+17,2013-10-23 07:30:46 +0000,RuudWJanssen,The internet of things now adressed in Nusa Dua 3 at #igf13 (at Bali Nusa Dua Convention Center) [vid] — https://t.co/KDQOOUDJDZ,
3.92921E+17,2013-10-23 07:50:35 +0000,apisanty,@nazzer the paper offers an escalation of consumer or citizen actions against #NetNeutrality violations #IGF #IGF13 #IGF2013,
3.92921E+17,2013-10-23 07:52:07 +0000,stephvg,Les US sont-ils en perte d'influence ? #igf2013 #igf13 #icann http://t.co/4vLcpH5WwS,
3.92924E+17,2013-10-23 08:04:32 +0000,JCVignes,RT @stephvg: Les US sont-ils en perte d'influence ? #igf2013 #igf13 #icann http://t.co/4vLcpH5WwS,
3.92939E+17,2013-10-23 09:01:56 +0000,nnimpuno,"Presenting in ""IXPs: Building, Sustaining, and Governing Them""
http://t.co/7CeB5sgs2i
room 1, hall 2 at #igf13 #igf2013 #IXP @netnod",
3.92939E+17,2013-10-23 09:02:54 +0000,PHNetDems,RT @Juned: @PHNetDems  look at Project Shield good for advocacy groups against cyber attacks #IGF2013 #IGF13 #FHdel http://t.co/G8sWH43sH3,
3.92939E+17,2013-10-23 09:03:13 +0000,jesterinexile,RT @Juned: @PHNetDems  look at Project Shield good for advocacy groups against cyber attacks #IGF2013 #IGF13 #FHdel http://t.co/G8sWH43sH3,
3.92941E+17,2013-10-23 09:10:58 +0000,lucacicchelli,"RT @nnimpuno: Presenting in ""IXPs: Building, Sustaining, and Governing Them""
http://t.co/7CeB5sgs2i
room 1, hall 2 at #igf13 #igf2013 #IXP @netnod",
3.92941E+17,2013-10-23 09:11:25 +0000,nnimpuno,"RT @cira001: About to start main session on IXPS in room 1, hall 2 at #igf13 #igf2013",
3.92941E+17,2013-10-23 09:11:55 +0000,netnod,"RT @nnimpuno: Presenting in ""IXPs: Building, Sustaining, and Governing Them""
http://t.co/7CeB5sgs2i
room 1, hall 2 at #igf13 #igf2013 #IXP @netnod",
